User,notorioustig
Team,"Baltimore Platoon"
UserId,3115
Balance,22273000

Title,Amount,Date,"Made By",Description
"Base Pack",-100000,"2022-04-03 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-03 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-02 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-02 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-02 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-01 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-01 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-01 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"base Pack",-100000,"2022-03-31 04:26:16",notorioustig,"Purchase base trading card pack."
"base Pack",-100000,"2022-03-31 04:26:11",notorioustig,"Purchase base trading card pack."
"Base Pack",-100000,"2022-03-30 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-03-30 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-03-30 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-03-29 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-03-29 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-03-29 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"base Pack",-100000,"2022-03-28 04:12:19",notorioustig,"Purchase base trading card pack."
"base Pack",-100000,"2022-03-28 04:12:16",notorioustig,"Purchase base trading card pack."
"base Pack",-100000,"2022-03-28 04:09:59",notorioustig,"Purchase base trading card pack."
"Training +5",-1000000,"2022-03-27 18:49:32",notorioustig,"Purchased training for player."
"SHL Personal Coaching - Tier 5",-8500000,"2022-03-18 03:48:15",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2022-03-18 03:47:42",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-03-14 04:07:11",notorioustig,"Purchased training for player."
"Seattle Argonauts Roster and Send down contracts",4000000,"2022-03-11 14:04:51",notorioustig,
"S63 GM Pay",8000000,"2022-03-10 04:41:28",WannabeFinn,SEA
"Fantasy Pay P2",1000000,"2022-03-10 02:20:08",Hallsy,
"S63 Casino Payout",13500000,"2022-03-05 12:26:33",Grum,"S63 Casino Payout"
"Training +5",-1000000,"2022-02-27 20:18:38",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-02-21 03:11:03",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-02-14 05:26:01",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-02-06 08:10:04",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-01-31 04:37:32",notorioustig,"Purchased training for player."
"S63 Casino Withdraw",-3000000,"2022-01-29 17:44:53",Grum,"S63 Casino Withdraw"
"Fantasy Pay Part 2",1000000,"2022-01-25 08:53:33",Hallsy,
"Training +5",-1000000,"2022-01-19 18:40:52",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-01-17 03:46:43",notorioustig,"Purchased training for player."
"SHL Personal Coaching - Tier 5",-8500000,"2022-01-08 01:16:28",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2022-01-08 01:15:45",notorioustig,"Purchased training for player."
"Seattle Argonauts S63 Roster  Send down contracts",4000000,"2022-01-04 19:36:51",notorioustig,
"S62 HO GM Simmer Pay",8000000,"2022-01-04 12:36:29",nour,"SEA Pay"
"Training +5",-1000000,"2021-12-31 21:35:47",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-12-27 02:55:26",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-12-20 00:27:08",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-12-13 04:37:05",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-12-06 02:25:51",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-11-29 02:30:49",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-11-21 19:31:09",notorioustig,"Purchased training for player."
"SHL Personal Coaching - Tier 5",-8500000,"2021-11-13 03:55:28",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2021-11-13 03:54:58",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-11-08 01:21:55",notorioustig,"Purchased training for player."
"Seattle Argonauts S62Roster  Send down contracts",3000000,"2021-11-01 11:19:20",notorioustig,
"Training +5",-1000000,"2021-11-01 01:33:08",notorioustig,"Purchased training for player."
"S61 GM SIMMER HO PAY",6000000,"2021-10-30 10:40:50",nour,"GM Pay"
"Training +5",-1000000,"2021-10-24 20:56:43",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-10-18 04:11:09",notorioustig,"Purchased training for player."
"Fantasy Part 2",1000000,"2021-10-18 00:56:44",Hallsy,
"S61 Casino Payout",13500000,"2021-10-16 01:14:00",Grum,"S61 Casino Payout"
"Training +5",-1000000,"2021-10-11 02:04:30",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-10-04 03:23:14",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-09-24 18:49:42",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-09-17 23:30:51",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-09-13 01:15:33",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-09-05 20:57:21",notorioustig,"Purchased training for player."
"S61 Casino Withdrawal",-4000000,"2021-09-04 22:29:12",Grum,"S61 Casino Withdrawal"
"S60 GM  Simmer  HO Pay",6000000,"2021-09-01 19:36:31",nour,"GM Pay"
"550K Twitter pay 010921",550000,"2021-09-01 11:00:58",Accka,"550K Twitter pay 01/09/21"
"Training +5",-1000000,"2021-08-28 19:36:44",notorioustig,"Purchased training for player."
"150k twitter 826",150000,"2021-08-26 19:55:13",Rangerjase,"150k 826"
"WJC Bronze Medal",500000,"2021-08-26 16:02:07",Ace,"WJC Bronze Medal"
"Seattle Argonauts Roster  Send down contracts",3000000,"2021-08-22 15:02:54",notorioustig,
"Training +5",-1000000,"2021-08-20 03:52:12",notorioustig,"Purchased training for player."
"Twitter 1708 200k",200000,"2021-08-18 00:10:13",leviadan,200k
"redistribute 13 tpe from faceoffs and 13 from screening",-2600000,"2021-08-15 03:19:59",notorioustig,"please delete previous one I messed up and forgot the second half of it"
"Position switch  F to D",-8000000,"2021-08-15 03:01:02",notorioustig,
"SHL Personal Coaching - Tier 5",-8500000,"2021-08-15 02:58:26",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"S60 Casino Payout",13500000,"2021-08-15 00:43:30",Grum,"S60 Casino Payout"
"Fantasy League Pay 20",1000000,"2021-08-11 13:47:32",Hallsy,
"Training +5",-1000000,"2021-08-10 02:39:10",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-08-08 06:16:10",notorioustig,"Purchased training for player."
"twitter 82 150k",150000,"2021-08-04 17:14:22",Rangerjase,"twitter 8/2 150k"
"Training +5",-1000000,"2021-08-02 01:54:17",notorioustig,"Purchased training for player."
"Twitter 725  50k",50000,"2021-07-28 03:01:43",Ferda,
"Training +5",-1000000,"2021-07-25 18:20:53",notorioustig,"Purchased training for player."
"twitter week ending  7 18",500000,"2021-07-19 21:43:40",gurbs,
"Training +5",-1000000,"2021-07-18 17:39:37",notorioustig,"Purchased training for player."
"twitter 712 450000",450000,"2021-07-16 02:26:50",AW13,"twitter 7/12 $450",000
"Training +5",-1000000,"2021-07-11 18:25:43",notorioustig,"Purchased training for player."
"Twitter 0705 500k",500000,"2021-07-06 01:59:44",leviadan,500k
"Training +5",-1000000,"2021-07-04 04:07:29",notorioustig,"Purchased training for player."
"Twitter 628 450000",450000,"2021-07-03 02:43:18",AW13,"Twitter 6/28 $450",000
"Training +5",-1000000,"2021-06-27 18:11:47",notorioustig,"Purchased training for player."
"S60 Casino Withdraw",-4000000,"2021-06-27 03:33:26",Grum,"S60 Casino Withdraw"
"WJC Gold Medal",2000000,"2021-06-26 02:47:36",Ace,"WJC Gold Medal"
"S59 GM HO and Simmer Pay",6000000,"2021-06-22 17:08:38",nour,"GM Pay"
"twitter 621 200k",200000,"2021-06-22 12:59:55",Rangerjase,"twitter 621 200k"
"Seattle S60 Contracts",2000000,"2021-06-17 03:44:14",notorioustig,
"Training +5",-1000000,"2021-06-16 04:43:52",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-06-13 17:36:42",notorioustig,"Purchased training for player."
"SHL Personal Coaching - Tier 5",-8500000,"2021-06-06 22:06:21",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2021-06-06 22:06:11",notorioustig,"Purchased training for player."
"Fantasy Pay",1000000,"2021-06-03 02:38:13",Hallsy,
"SHL Media Pay thru May 30th",800000,"2021-06-02 22:34:29",Scrufdaddy,https://simulationhockey.com/showthread.php?tid=4214&pid=3046100#pid3046100
"Training +5",-1000000,"2021-05-29 23:51:03",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-05-20 05:13:57",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-05-14 03:03:37",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-05-08 17:56:34",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-04-30 20:48:29",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-04-25 19:24:51",notorioustig,"Purchased training for player."
"IIHF Bronze Medal",500000,"2021-04-25 13:44:23",Velevra,"IIHF Bronze Medal"
"S59 Casino Withdraw",-4000000,"2021-04-24 03:24:24",Grum,"S59 Casino Withdraw"
"WJC Silver Medals",1000000,"2021-04-19 12:40:38",Ace,"WJC Silver"
"Training +5",-1000000,"2021-04-17 20:57:22",notorioustig,"Purchased training for player."
"Seattle Argonauts Roster  Send down contracts",2500000,"2021-04-10 20:03:13",notorioustig,
"S58 GM  Simmer  HO Pay",6000000,"2021-04-07 12:55:58",nour,"GM Pay"
"Training +5",-1000000,"2021-04-06 01:59:41",notorioustig,"Purchased training for player."
"SHL Personal Coaching - Tier 5",-8500000,"2021-03-31 21:05:34",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2021-03-31 21:05:07",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-03-22 20:46:12",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-03-22 00:01:08",notorioustig,"Purchased training for player."
"Fantasy Pay  2",1000000,"2021-03-19 13:31:05",Hallsy,
"SHL Media Grading Payout MidMarch 2021",500000,"2021-03-18 03:47:54",StadiumGambler,"Argonauts execute coach article"
"Training +5",-1000000,"2021-03-12 01:12:13",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-03-07 23:44:12",notorioustig,"Purchased training for player."
"Media Pay",2000000,"2021-03-01 20:28:17",Hallsy,
"Training +5",-1000000,"2021-02-27 08:59:49",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2021-02-15 19:50:11",notorioustig,"Purchased training for player."
"S58 Casino Withdrawal",-3000000,"2021-02-15 15:09:18",Grum,"S58 Casino Withdrawal"
"Seattle Argonauts Roster  Send down contracts",2500000,"2021-02-05 20:15:33",notorioustig,
"S57 SMJHL Playoff Bracket",1000000,"2021-02-05 13:50:48",Mutedfaith,"S57 SMJHL Playoff Bracket"
"S57 GM  Head Office  Simmer Pay",6000000,"2021-02-04 16:31:40",nour,"GM Pay"
"Twitter Week end 1 31  300k",300000,"2021-02-03 01:52:32",Rangerjase,"1_31 300k (the prosecution rests)"
"Training +5",-1000000,"2021-02-01 05:15:02",notorioustig,"Purchased training for player."
"SHL Personal Coaching - Tier 5",-8500000,"2021-01-31 05:28:53",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2021-01-31 05:28:16",notorioustig,"Purchased training for player."
"SHL Media grading Jan 27",2300000,"2021-01-30 20:34:50",reid,https://simulationhockey.com/showthread.php?tid=4214&pid=2974842#pid2974842
"S57 Casino WithdrawPayout",11000000,"2021-01-27 23:19:14",Grum,"S57 Casino Withdraw/Payout"
"Training +3",-500000,"2021-01-21 05:53:39",notorioustig,"Purchased training for player."
"Fantasy Pay",1000000,"2021-01-16 02:39:45",Hallsy,
"Training +3",-500000,"2021-01-15 21:25:51",notorioustig,"Purchased training for player."
"Training Reimbursement",500000,"2021-01-05 03:04:41",Rangerjase,"SMJHL Rookie purchased +5 Training. Claimed as +3 though. This is the claim i am reimbursing. https://simulationhockey.com/banktransaction.php?id=55597"
"Week ending 13 training refund erro",-500000,"2021-01-05 03:01:11",Rangerjase,"Tig Purchased training on 1/3 for 1 mil. I mistakenly reversed it instead of refunding him the 500k overpayment. Here is the link to my refunding the wrong thing. https://cdn.discordapp.com/attachments/667101004650643483/795847598237810688/ti_bank.PNG"
"Training +3",-500000,"2021-01-05 02:37:58",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2020-12-28 04:05:33",notorioustig,"Purchased training for player."
"Training +3",-500000,"2020-12-17 02:45:37",notorioustig,"Purchased training for player."
"Training +3",-500000,"2020-12-12 10:26:46",notorioustig,"Purchased training for player."
"S57 Rookie Tasks",3000000,"2020-12-08 01:09:31",FuzzSHL,https://simulationhockey.com/showthread.php?tid=111588&pid=2949473#pid2949473
"Training +3",-500000,"2020-12-02 02:27:01",notorioustig,"Purchased training for player."
"Hamilton Steelhawks Contracts",5000000,"2020-11-27 18:05:05",dmills3,
"S57 Detroit Falcons Contracts",3000000,"2020-11-27 17:35:17",Mutedfaith,"Detroit Falcons Rookie contract"
"GM HO Simmer pay",6000000,"2020-11-25 14:57:16",SDCore,
"Training +3",-500000,"2020-11-25 03:12:19",notorioustig,"Purchased training for player."
"Rookie Task  Graphic",125000,"2020-11-20 04:55:21","Julio Tokolosh",https://simulationhockey.com/showthread.php?tid=111605
"SMJHL Personal coaching",-4500000,"2020-11-17 01:02:46",notorioustig,"didn't have the SMJHL option since I recreated recently"
"Training +3",-500000,"2020-11-17 00:39:34",notorioustig,"Purchased training for player."
"Rookie Tasks  Round 1",6000000,"2020-11-15 03:13:40",MCP_,"6/8 Tasks"
"S56 Casino Payout",15000000,"2020-11-14 13:52:32",Grum,"S56 Casino Payout"
"Training +3",-500000,"2020-11-12 00:21:25",notorioustig,"Purchased training for player."
"SHL Fantasy Pay",1000000,"2020-10-29 13:39:22",Hallsy,
"SHL Media Pay thru Sept 30 part 2",2000000,"2020-10-02 14:30:06",Scrufdaddy,https://simulationhockey.com/showthread.php?tid=4214&pid=2918147#pid2918147
"S56 Casino Withdraw",-4000000,"2020-10-01 04:19:03",Grum,"S56 Casino Withdraw"
"Training +5",-1000000,"2020-09-28 21:56:03",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2020-09-21 06:50:27",notorioustig,"Purchased training for player."
"SHL Media Grading September 19th 2020",150000,"2020-09-20 03:24:39",Zoone16,
"S56 Seattle Contracts",6000000,"2020-09-18 02:12:39",notorioustig,
"SHL Personal Coaching - Tier 5",-8500000,"2020-09-17 00:38:45",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2020-09-17 00:34:20",notorioustig,"Purchased training for player."
"SHL Media Pay thru Sept 15 part 3",2000000,"2020-09-16 17:37:46",Scrufdaddy,https://simulationhockey.com/showthread.php?tid=4214&pid=2909176#pid2909176
"Sig payment",-2000000,"2020-09-14 02:46:28",notorioustig,https://cdn.discordapp.com/attachments/748977274535280781/749740296279031869/tig_sig.jpg
"S55 SMJHL GM Pay",4000000,"2020-09-11 23:45:13",RedCapeDiver,"S55 SMJHL GM Pay"
"S55 Casino Deposit",15000000,"2020-09-07 19:44:00",Grum,"S55 Casino Deposit"
"Training +5",-1000000,"2020-09-02 02:28:47",notorioustig,"Purchased training for player."
"SHL Media Grading Payout LateAugust 2020",600000,"2020-08-31 11:58:44",StadiumGambler,"Hamilton article"
"SHL Fantasy Pay",1000000,"2020-08-30 16:52:00",Hallsy,
"SHL Media Grading",2000000,"2020-08-28 21:25:22",39alaska39,
"Payment for Seattle Argonauts reveal video httpsstreamablecomqutcpy approved by HO contact SpartanGibbles if further confirmation needed",-4000000,"2020-08-26 17:52:02",notorioustig,
"August 25th grading",500000,"2020-08-25 17:38:37",reid,https://simulationhockey.com/showthread.php?tid=4214&pid=2894927#pid2894927
"Training +5",-1000000,"2020-08-22 01:08:22",notorioustig,"Purchased training for player."
"SHL Media Pay thru Aug 15th part 2",2000000,"2020-08-17 01:51:14",Scrufdaddy,https://simulationhockey.com/showthread.php?tid=4214&pid=2889740#pid2889740
"Training +5",-1000000,"2020-08-15 21:15:42",notorioustig,"Purchased training for player."
"IIHF Job Pay",2000000,"2020-08-02 19:54:25",Velevra,"IIHF Job Pay"
"SHL Media Pay thru July 30th Part",1500000,"2020-08-02 15:28:24",Scrufdaddy,https://simulationhockey.com/showthread.php?tid=4214&pid=2882337#pid2882337
"S55 Casino Withdrawal Please decline the other one",-3000000,"2020-07-29 01:08:44",Grum,"S55 Casino Withdrawal"
"Hamilton Steelhawks S55 Contracts",5000000,"2020-07-22 16:48:45",Gwdjohnson,
"SHL Personal Coaching - Tier 5",-8500000,"2020-07-19 17:06:40",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2020-07-19 17:04:48",notorioustig,"Purchased training for player."
"SHL HO pay",3000000,"2020-07-17 22:43:48",SDCore,
"S54 GM Pay",4000000,"2020-07-17 02:49:32",BadWolf,"S54 Gm pay"
"Training +5",-1000000,"2020-07-04 05:50:39",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2020-06-27 22:10:41",notorioustig,"Purchased training for player."
"Fantasy Payout",1000000,"2020-06-27 08:14:05",Hallsy,
"Training +5",-1000000,"2020-06-20 23:48:55",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2020-06-13 00:52:44",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2020-06-06 16:43:44",notorioustig,"Purchased training for player."
"IIHF Job Pay",2000000,"2020-05-31 21:32:05",Velevra,"IIHF Job Pay"
"Training +5",-1000000,"2020-05-30 08:05:20",notorioustig,"Purchased training for player."
"S53 SMJHL Media Graders Pay",3500000,"2020-05-22 15:57:41",Leafs4ever,
"S54 Hamilton Steelhawks Contracts",5000000,"2020-05-20 01:12:20",Gwdjohnson,
"Weekly Training",-1000000,"2020-05-20 01:01:47",notorioustig,"Blocked from doing this week's training even though it was purchased Sunday night so just made a custom txn"
"May 17 SMJHL Media Payout",600000,"2020-05-18 02:33:06",Aephino,
"SHL Personal Coaching - Tier 5",-8500000,"2020-05-18 01:23:04",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2020-05-18 01:22:51",notorioustig,"Purchased training for player."
"S53 SMJHL GM Pay",4000000,"2020-05-17 04:01:42",RedCapeDiver,"S53 SMJHL GM Pay"
"Training +5",-1000000,"2020-05-11 01:00:42",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2020-05-02 16:39:25",notorioustig,"Purchased training for player."
"Fantasy Payout",1000000,"2020-04-29 03:28:36",Hallsy,
"Training +5",-1000000,"2020-04-27 02:21:22",notorioustig,"Purchased training for player."
"Alternate Jersey Commission",-3000000,"2020-04-18 16:51:13",notorioustig,
"Training +5",-1000000,"2020-04-06 10:02:11",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2020-04-04 05:46:52",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2020-03-29 19:05:44",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2020-03-22 19:37:14",notorioustig,"Purchased training for player."
"S52 SMJHL Media Graders Pay",4000000,"2020-03-21 23:40:17",Leafs4ever,
"Steelhawks Contracts",5000000,"2020-03-20 17:19:12",Hallsy,
"S52 Casino Withdraw",-3000000,"2020-03-11 22:08:22",Grum,"S52 Casino Withdraw"
"SHL Personal Coaching - Tier 5",-8500000,"2020-03-10 22:16:34",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2020-03-10 22:06:24",notorioustig,"Purchased training for player."
"S52 SMJHL GM Pay",4000000,"2020-03-10 01:05:03",BadWolf,
"Fantasy Managers Pay",2500000,"2020-03-09 13:00:06",Hallsy,
"Fantasy Payout",1000000,"2020-03-01 15:31:14",Hallsy,
"S51 SMJHL Media Graders Pay",4000000,"2020-01-25 21:26:26",Leafs4ever,
"S52 Hamilton Steelhawks",3000000,"2020-01-21 13:49:20",Hallsy,
"Training +5",-1000000,"2020-01-13 03:37:23",notorioustig,"Purchased training for player."
"S51 SMJHL GM Pay",2000000,"2020-01-12 14:05:11",BadWolf,"4m GM Pay - 2m fine"
"Fantasy Payout",1000000,"2020-01-09 15:44:22",Hallsy,
"Fantasy Managers Pay",2500000,"2020-01-09 15:44:08",Hallsy,
"Training +5",-1000000,"2020-01-06 04:44:05",notorioustig,"Purchased training for player."
"SHL Equipment - Shoulder Pads",-2000000,"2019-12-15 08:14:13",notorioustig,"Mission Fuel"
"SHL Equipment - Skates",-2000000,"2019-12-15 08:12:55",notorioustig,"Nike Bauer Vapor XXX"
"SHL Equipment - Gloves",-2000000,"2019-12-15 08:11:57",notorioustig,"Nike Bauer Vapor XXX"
"SHL Equipment - Stick",-2500000,"2019-12-15 08:10:06",notorioustig,"Nike Bauer Vapor XXX lite"
"Training +5",-1000000,"2019-12-15 08:09:33",notorioustig,"Purchased training for player."
"S50 SMJHL Media Graders Pay",3500000,"2019-12-06 16:28:42",Leafs4ever,
"Training +5",-1000000,"2019-11-24 21:09:40",notorioustig,"Purchased training for player."
"Steelhawks Contracts",3000000,"2019-11-19 15:56:00",Hallsy,
"S50 SMJHL GM PAY Pt2",2000000,"2019-11-18 01:54:18",BadWolf,"2m gm pay raise"
"Training +5",-1000000,"2019-11-17 23:06:40",notorioustig,"Purchased training for player."
"S50 SMJHL GM Pay",2000000,"2019-11-16 09:51:35",BadWolf,"2m for gm duties"
"Training +5",-1000000,"2019-11-10 23:32:17",notorioustig,"Purchased training for player."
"Fantasy Managers Pay",2500000,"2019-10-29 12:27:16",Hallsy,
"1mil fantasy pay",1000000,"2019-10-29 12:26:55",Hallsy,
"Redistribute 48 points",-4800000,"2019-10-26 20:41:48",notorioustig,
"Training +5",-1000000,"2019-10-26 20:37:35",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2019-10-10 19:16:35",notorioustig,"Purchased training for player."
"SMJHL Media Graders Pay",3500000,"2019-10-08 13:24:10",Leafs4ever,
Equipment,-8500000,"2019-10-05 19:09:59",notorioustig,"Nike Bauer Vapor XXX lite: $2",500,"000
+3 to scoring AND penalty shot Nike Bauer Vapor XXX: $2",000,"000
+3 to puck handling"," passing"," AND face offs Nike Bauer Vapor XXX: $2",000,"000
+2 to skating AND endurance Mission Fuel: $2",000,"000
+3 to checking"," fighting"," AND strength"
"Training +5",-1000000,"2019-10-05 18:33:15",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2019-09-30 02:16:51",notorioustig,"Purchased training for player."
"Steelhawks pay",3000000,"2019-09-25 03:05:20",Hallsy,
"Training +5",-1000000,"2019-09-20 03:18:22",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2019-09-12 23:56:25",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2019-09-08 01:04:54",notorioustig,"Purchased training for player."
"Fantasy Payout",1000000,"2019-09-06 16:56:38",Hallsy,
"Fantasy Managers Pay",2500000,"2019-09-06 16:56:13",Hallsy,
"S49 SMJHL GM PAY",2000000,"2019-09-05 08:14:19",BadWolf,"S49 SMJHL GM PAY"
"Training +5",-1000000,"2019-09-01 20:19:09",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2019-08-26 01:31:56",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2019-08-18 21:57:24",notorioustig,"Purchased training for player."
"IIHF Bronze Medal",500000,"2019-08-16 17:23:21",Velevra,"IIHF Bronze Medal"
"Training +5",-1000000,"2019-08-13 16:36:55",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2019-08-11 18:23:58",notorioustig,"Purchased training for player."
"S48 SMJHL Media Grader Pay",4000000,"2019-08-09 16:19:10",Leafs4ever,
"S48 SMJHL GM PAY",2000000,"2019-08-05 15:37:24",BadWolf,
Redistribution,-3700000,"2019-08-02 23:31:57",notorioustig,"Redistributions - from equipment: 3 SC"," 3 PS"," 3 PH"," 3 FO"," 2 SK"," 2 EN"," 3 CHK"," 3 FG"," 3 ST = 25 TPE; from existing build - 12 from EN"
"Mission Fuel",-2000000,"2019-08-02 23:18:21",notorioustig,"+3 to checking"," fighting"," AND strength"
"Nike Bauer Vapor XXX",-2000000,"2019-08-02 23:17:36",notorioustig,"+2 to skating AND endurance"
"Nike Bauer Vapor XXX",-2000000,"2019-08-02 23:15:31",notorioustig,"+3 to puck handling"," passing"," AND face offs"
"Nike Bauer Vapor XXX lite",-2500000,"2019-08-02 23:14:33",notorioustig,"+3 to scoring AND penalty shot"
"Training +5",-1000000,"2019-08-02 23:11:25",notorioustig,"Purchased training for player."
"S49 Contracts",3000000,"2019-08-02 10:17:00",Hallsy,
"Training +5",-1000000,"2019-07-25 22:25:06",notorioustig,"Purchased training for player."
"Fantasy Managers Payout",2500000,"2019-07-18 16:01:23",Hallsy,
"Fantasy Payout 1",1000000,"2019-07-18 16:01:11",Hallsy,
"Training +5",-1000000,"2019-07-18 06:26:08",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2019-07-13 20:15:28",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2019-07-06 21:01:09",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2019-06-30 03:23:35",notorioustig,"Purchased training for player."
"S47 SMJHL GM Pay",2000000,"2019-06-28 15:19:20",JKortesi81,"GM pay"
"IIHF Silver Medal",1000000,"2019-06-20 07:16:25",Velevra,"IIHF Silver Medal"
"Training +5",-1000000,"2019-06-17 17:14:28",notorioustig,"Purchased training for player."
"SMJHL Media Graders Seasonal Pay",4000000,"2019-06-12 21:22:44",Zoone16,
"Training +5",-1000000,"2019-06-11 19:45:41",notorioustig,"Purchased training for player."
"Steelhawks Contracts",3000000,"2019-06-10 14:39:55",Hallsy,contract
"Redistribute 6 more TPE 3 SC 3 PH because Im dumb ",-600000,"2019-06-05 21:49:51",notorioustig,"Please combine with the other one"
"Redistribution of 9 points",-900000,"2019-06-05 21:38:36",notorioustig,"Redistribute 3 FG"," 3 FO"," 3 PS"
"Mission Fuel",-2000000,"2019-06-05 21:37:13",notorioustig,"+3 CK"," +3 FG"," +3 ST"
"Nike Bauer Vapor XXX",-2000000,"2019-06-05 21:36:10",notorioustig,"+2 SK"," +2 EN"
"Nike Bauer Vapor XXX",-2000000,"2019-06-05 21:35:27",notorioustig,"+3 PH"," +3 PA"," +3 FO"
"Nike Bauer Vapor XXX lite",-2500000,"2019-06-05 21:34:11",notorioustig,"+3 SC"," +3 PS"
"Training +5",-1000000,"2019-06-05 21:28:51",notorioustig,"Purchased training for player."
"Starting Balance  HAM",36908000,"2019-06-05 15:04:07",prettyburn,
--- 
